"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Petrielli Lisa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Petrielli Lisa
                            
                            195 Summerlea Road
Brampton ON L6T4P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Petrielli Lisa
                            195 Summerlea Road
Brampton ON L6T4P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Iron Mountain provides services that may be of interest to the City of Hamilton. Iron Mountain employees will communicate with City of Hamilton public office holders in an attempt to influence decisions on contracts for services of the type offered by Iron Mountain, such as for information management and secure storage services, among others

                            
                            
                                Lobbying Start Date
                                2019-04-15
                            
                            
                                Public Office Holders
                                Zegarac, Mike - General Manager, Finance and Corporate Services","Petrielli Lisa
Iron Mountain Canada Operations, ULC",In-house,Procurement,"2019-04-15 - 2020-04-15",Expired
"Cabra Carlos

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Cabra Carlos
                            
                            195 Summerlea Road
Brampton ON L6T 4P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Cabra Carlos
                            195 Summerlea Road
Brampton ON L6T 4P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Iron Mountain provides services that may be of interest to the City of Hamilton. Iron Mountain employees will communicate with City of Hamilton public office holders in an attempt to influence decisions on contracts for services of the type offered by Iron Mountain, such as for information management and secure storage services, among others.

                            
                            
                                Lobbying Start Date
                                2019-04-15
                            
                            
                                Public Office Holders
                                Zegarac, Mike - General Manager, Finance and Corporate Services","Cabra Carlos
Iron Mountain Canada Operations, ULC",In-house,Procurement,"2019-04-15 - 2020-04-15",Expired
"Spridgeon James

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Spridgeon James
                            
                            195 Summerlea Road
Brampton ON L6T4P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Spridgeon James
                            195 Summerlea Blvd
Brampton ON L6T4P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Iron Mountain provides services that may be of interest to the City of Hamilton. Iron Mountain employees will communicate with City of Hamilton public office holders in an attempt to influence decisions on contracts for services of the type offered by Iron Mountain, such as for information management and secure storage services, among others

                            
                            
                                Lobbying Start Date
                                2019-04-15
                            
                            
                                Public Office Holders
                                Zegarac, Mike - General Manager, Finance and Corporate Services","Spridgeon James
Iron Mountain Canada, ULC",In-house,Procurement,"2019-04-15 - 2020-04-15",Expired
"Wright Kim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Kim
                            
                            1 Bloor Street East
Unit 5503
Toronto ON M4W 0A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Creary Matthew
                            1342 Stone Church Rd East
Hamilton ON L8W 2C8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Labour legislation

                            
                            
                                Lobbying Start Date
                                2019-04-09
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Clark, Brad - Councillor, Collins, Chad - Councillor, Danko, John-Paul - Councillor, Ferguson, Lloyd - Councillor, Jackson, Tom - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Nann, Nrinder - Councillor, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor, Pearson, Maria - Councillor, Wilson, Maureen - Councillor, Pauls, Esther - Councillor, Whitehead, Terry - Councillor, Prince, Kristin - Administrative Assistant, Omazic, Drina - Chief of Staff, Ribaric, Robert - Administrative Assistant","Creary Matthew
Carpenters Union",Consultant,"Economic Development","2019-04-09 - 2020-04-09",Expired
"DeWaard Ian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                DeWaard Ian
                            
                            45 Commerce Ct
Cambridge ON N3C 4P7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            DeWaard Ian
                            45 Commerce Ct
Cambridge ON N3C 4P7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Fair and Open Tendering

                            
                            
                                Lobbying Start Date
                                2019-04-08
                            
                            
                                Public Office Holders
                                Jackson, Tom - Councillor, VanderBeek, Arlene - Councillor, Clark, Brad - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor","DeWaard Ian
Christian Labour Association of Canada",In-house,Procurement,"2019-04-08 - 2020-04-08",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Notorianni  John
                            17-80 New Lakeshore Road
Port Dover ON N0A 1N8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                urban boundary Study

                            
                            
                                Lobbying Start Date
                                2019-03-25
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Thorne, Jason - General Manager, Planning and Economic Development, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor","Notorianni  John
Waterdown Group",Consultant,"Planning and Development - Planning Policy","2019-03-25 - 2020-03-25",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Notorianni  John
                            17-80 New Lakeshore Road
Port Dover ON N0A 1N8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                urban boundary Study

                            
                            
                                Lobbying Start Date
                                2019-03-25
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Thorne, Jason - General Manager, Planning and Economic Development, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor","Notorianni  John
Waterdown Group",Consultant,"Planning and Development - Planning Policy","2019-03-25 - 2020-03-25",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wilms Ian
                            6205 Airport Rd, Suite 301
Mississauga ON L4V 1E3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                to advocate for support for TGOD application before Council

                            
                            
                                Lobbying Start Date
                                2019-03-14
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Wilms Ian
The Green Organic Dutchman Holdings Ltd.",Consultant,"Economic Development","2019-03-14 - 2020-03-14",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            8500 Leslie Street, 390
390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Fry Steven
                            1085-1321 Barton Street East
Unit H9
Hamilton ON L8L 3E2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Assisting Mr. Fry with setting up an OCS licenced, legal cannabis retail store in Hamilton.

                            
                            
                                Lobbying Start Date
                                2019-02-22
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Merulla, Sam - Councillor, Cutler, Christopher - Community Relations and Advisor, Omazic, Drina - Chief of Staff, Kinnaird, Amanda - Communications and Media Relations","Fry Steven
Sole Proprietor",Consultant,Licences/Permits,"2019-02-22 - 2020-02-22",Expired
"Kanji Aleem

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kanji Aleem
                            
                            8500 Leslie Street
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Fry Steven 
                            1095-1321 Barton Street East. Unit H9
Hamilton ON L8L 3E2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Assisting with a business license and permit

                            
                            
                                Lobbying Start Date
                                2019-02-22
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Merulla, Sam - Councillor, Cutler, Christopher - Community Relations and Advisor, Omazic, Drina - Chief of Staff, Kinnaird, Amanda - Communications and Media Relations","Fry Steven 
Sole Proprietor",Consultant,Licences/Permits,"2019-02-22 - 2020-02-22",Expired
"Sousa Manny

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Sousa Manny
                            
                            8500 Leslie St., Suite 390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sousa Manny
                            399 Grande Cote, Suite 208
Rosemare QC H4T 1V6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To lobby the municipal government to mandate stop arm cameras on school buses in the City of Hamilton

                            
                            
                                Lobbying Start Date
                                2019-02-12
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Cutler, Christopher - Community Relations and Advisor, Omazic, Drina - Chief of Staff","Sousa Manny
Bus Patrol",Consultant,Transportation,"2019-02-12 - 2020-02-12",Expired
"Caco Brad

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Caco Brad
                            
                            1 York Street, Suite 1100
Toronto ON M5J 0B6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Caco Brad
                            1100 - 1 York Street
Toronto ON M5J 0B6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Matters relating to planning approvals for lands municipally known as 166-190 Main Street, Hamilton

                            
                            
                                Lobbying Start Date
                                2019-01-31
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor","Caco Brad
Bentall Kennedy (Canada) Limited Partnership",In-house,"Planning and Development - Combined Application","2019-01-31 - 2020-01-31",Expired
"Kemal Oz

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kemal Oz
                            
                            442 Brant Street
Suite 204
Burlington ON L7R2G4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Kemal Oz
                            442 Brant Street
Suite 204
Burlington ON L7R2G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Development application at 305/311 Garner Road West.

                            
                            
                                Lobbying Start Date
                                2019-01-28
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor","Kemal Oz
MHBC Planning",Consultant,"Planning and Development - Combined Application","2019-01-28 - 2019-02-19",Expired
"Mulder Andrew

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mulder Andrew
                            
                            1005 Skyview Dr
Suite 301
Burlington ON L7P 5B1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mulder Andrew
                            1005 Skyview Dr
Suite 301
Burlington ON L7P 5B1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss an active development application.

                            
                            
                                Lobbying Start Date
                                2019-01-23
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor, Johnson, Brenda - Councillor","Mulder Andrew
LIV Communities",In-house,"Planning and Development - Combined Application","2019-01-23 - 2020-01-23",Expired
"Rauscher Katherine

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Rauscher Katherine 
                            
                            1005 Skyview Dr
Suite 301
Burlington ON L7P 5B1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rauscher Katherine
                            1005 Skyview Dr
Suite 301
Burlington ON L7P 5B1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss an active development application.

                            
                            
                                Lobbying Start Date
                                2019-01-23
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor","Rauscher Katherine
LIV Communities",In-house,"Planning and Development - Combined Application","2019-01-23 - 2020-01-23",Expired
"Lizotte Jeffrey

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lizotte Jeffrey
                            
                            50 Carroll St.
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Howell Mary-Lynne
                            1915 Jerseyville Road
Jerseyville ON L0R 1R0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Concerning the economic development potential of strictly regulated medical cannabis.

                            
                            
                                Lobbying Start Date
                                2019-01-16
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Howell Mary-Lynne
The Green Organic Dutchman",In-house,"Economic Development","2019-01-16 - 2019-11-01",Expired
"Lizotte Jeffrey

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lizotte Jeffrey
                            
                            50 Carroll St.
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wilms Ian
                            1915 Jerseyville Rd
Jerseyville ON L0R 1R0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Concerning the economic development potential of strictly regulated medical cannabis.

                            
                            
                                Lobbying Start Date
                                2019-01-16
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Wilms Ian
The Green Organic DUtchman",In-house,"Economic Development","2019-01-16 - 2020-01-16",Expired
"Lewis Mark

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lewis Mark 
                            
                            222 Rowntree Dairy Road
Woodbridge ON L4L 9T2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lewis Mark 
                            222 Rowntree Dairy Road
Hamilton ON L4L 9T2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss collective bargaining and Bill 66, Restoring Ontario's Competitiveness Act, 2019

                            
                            
                                Lobbying Start Date
                                2019-01-01
                            
                            
                                Public Office Holders
                                Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Merulla, Sam - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Clark, Brad - Councillor, Eisenberger, Fred - Mayor, Collins, Chad - Councillor","Lewis Mark 
Carpenters' District Council of Ontario",In-house,"Economic Development","2019-01-01 - 2020-01-01",Expired
"Schafer Chris

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schafer Chris
                            
                            1400 - 250 HOWE STREET
Vancouver BC V6C3S7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schafer Chris
                            250 Howe Street
1400
Vancouver BC V6C 3S7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lime is the leading North American provider of dockless smart mobility solutions, including electric scooters. Lime provides fleets of shared mobility vehicles to cities at no cost to cities. Lime is interested in market entry.

                            
                            
                                Lobbying Start Date
                                2019-01-01
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Whitehead, Terry - Councillor, Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Clark, Brad - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Schafer Chris
Lime Technology Inc.",In-house,Transportation,"2019-01-01 - 2020-01-01",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Guerra Britney
                            20 Cedarville Drive
Stoney Creek ON L8J 0A4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Cannabis legislation: Hamilton opting into the province's protocol.

                            
                            
                                Lobbying Start Date
                                2018-12-10
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Ferguson, Lloyd - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Guerra Britney
n/a",Consultant,By-law/Regulation,"2018-12-10 - 2019-12-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Marshall Wahyne
                            336 Kenora Ave
Hamilton ON L8E2W2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Legal non conforming status exists. Development according to regs...wish to tie into city services.

                            
                            
                                Lobbying Start Date
                                2018-12-07
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Brenda - Councillor","Marshall Wahyne
Marshall Truck and Trailer Repair Ltd",Consultant,"Economic Development","2018-12-07 - 2019-12-07",Expired
"McDermott Brett

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                McDermott Brett
                            
                            15 Northtown Way
Suite 1325
Toronto ON M2N 7A2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Khazraie Mehran (Mike)
                            246 Drewry Ave.
Toronto ON M2M 1E5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To bring awareness to policy-makers and residents regarding issues related to the retail of cannabis in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-12-06
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Zegarac, Mike - General Manager, Finance and Corporate Services, Clark, Brad - Councillor","Khazraie Mehran (Mike)
Multigreen Inc.",Consultant,"Economic Development","2018-12-06 - 2019-12-06",Expired
"Callà Andréa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Callà Andréa
                            
                            45 Cameron Crescent
Toronto ON M4G 2A1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                             Callà Andréa
                            200 Davenport Road
Toronto ON M5R 1J2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Organic waste management presentation
Individuals Present:
 Gerald Hamaliuk - CEO
Marc M. Hazout - Chairman and President
Richard Weldon - Romspen  - Managing Partner
Arie Ben-Dor - Ben-Dor Group

                            
                            
                                Lobbying Start Date
                                2018-11-27
                            
                            
                                Public Office Holders
                                Crone, Greg - Strategic Initiatives and Policy Advisor, Eisenberger, Fred - Mayor","Callà Andréa
SusGlobal Energy Corporation",In-house,Garbage/Recycling,"2018-11-27 - 2021-03-18",Expired
"Dagg Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Dagg Alex
                            
                            Heritage Building 
101 College Street, Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Dagg Alex
                            Heritage Building
101 College Street, Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Policies to support the new sharing economy, particularly policies related to home sharing.

                            
                            
                                Lobbying Start Date
                                2018-11-15
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor","Dagg Alex
Airbnb Canada Inc.",In-house,"Real Estate/Property","2018-11-15 - 2019-11-15",Expired
